#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
770,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Warning running ./configure...,"","February 03, 2018 16:59",core
795,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,"URL Streams (non-""file://*"") can not be recorded if ""Save into original directory"" selected.","","May 15, 2018 13:33",plugins/filewriter
514,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Minor,"Suggestions, tips, advice for developing new plugin","","March 12, 2015 23:18",""
969,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,"streamtuner plugin: Please add column-sortability, or at least sort alphabetically by 1st column","","September 29, 2022 04:13",plugins/streamtuner
930,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,skins-qt: Display song info when hovering over shaded window (like skins-gtk),"","March 21, 2020 15:22",""
878,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Simple playlists w/cuesheet as FIRST entry not handled correctly (patch included),"","March 16, 2019 19:31",libaudcore
764,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Segfault when exiting Audacious whilst in Winamp Skins interface && ampache plugin active,"","January 15, 2018 14:40",plugins/skins-qt
763,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Segfault when changing interface with Ampache plugin enabled,"","January 07, 2018 16:24",plugins/ampache
975,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,New,Minor,Segfault/leak on exit with streamtuner enabled,Ariadne Conill,"May 01, 2020 00:17",plugins/streamtuner
894,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Major,Segfault in new Blur Scope plugin - QT version,"","July 28, 2019 00:25",plugins/blur scope
1007,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Trivial,Segfault from 6/30 git (Qt interfaces),"","July 08, 2020 16:33",libaudqt
602,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,"Restoring XMMS ""AUTO"" (entry-specific) equalizer settings (patch/suggestion included).","","April 27, 2024 21:45",core
1036,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Trivial,"Recent dockwidget redux causes main window to ""walk"" vertically upon invocation.","","December 05, 2020 18:18",""
698,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Please consider adding auto-decoding & playing Tunein.com radio streams,"","January 29, 2017 18:39",""
877,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,Please add save option to cue playlists (patch included),"","March 07, 2019 04:18",plugins/cue
599,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Playing this stream seg-faults immediately when playing http://s4.viastreaming.net:9040/,"","December 03, 2015 02:12",plugins/adplug
759,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Patch to add adplug options to Adplug plugin + a potential issue w/libadplug,"","December 23, 2017 17:05",plugins/adplug
874,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Trivial,openmpt:Reduce libopenmpt version requirement (patch included),"","March 02, 2019 15:04",plugins/openmpt
1215,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,Moonstone plugin proposed improvements (see attached patch & images),"","May 27, 2023 05:33",""
